"subject","predicate","object"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/2000/01/rdf-schema#label","4 (Foreigner-Album)"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/2000/01/rdf-schema#comment","4 ist das vierte Studioalbum der US-amerikanischen/britischen Rock-Band Foreigner. Es erschien im Juli 1981 bei Atlantic Records. Das Album war 1982 für den Grammy Award for Best Rock Performance by a Duo or Group with Vocal nominiert."
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4_(Foreigner_album)"
"http://de.dbpedia.org/resource/4_(Foreigner-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_(álbum_de_Foreigner)"
