"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2000/01/rdf-schema#label","Hermann Berens"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hermann Berens (* 7. April 1826 in Hamburg; † 9. Mai 1880 in Stockholm) war ein deutscher Pianist und Komponist. Berens erhielt seinen ersten Unterricht von seinem Vater Conrad (1801–1857), dem dortigen Militärmusikdirektor, der ein bekannter Flötist und ebenfalls Komponist war. Selbiger war auch Vater des Violinisten Adolph Berens und des Musikverlegers Ernst Berens. Hermann Berens studierte später zwei Jahre lang bei Carl Gottlieb Reißiger in Dresden die Komposition."
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79740016"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570444"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermann_Berens"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Berens"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・ベーレンス"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570444"
"http://de.dbpedia.org/resource/Hermann_Berens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086vxx"
"http://de.dbpedia.org/resource/Hermann_Berens","http://xmlns.com/foaf/0.1/name","Hermann Berens"
"http://de.dbpedia.org/resource/Hermann_Berens","http://xmlns.com/foaf/0.1/name","Berens, Hermann"
"http://de.dbpedia.org/resource/Hermann_Berens","http://xmlns.com/foaf/0.1/nick","Berens, Johann Hermann (vollständiger Name)"
"http://de.dbpedia.org/resource/Hermann_Berens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_Berens_Necken.jpg"
"http://de.dbpedia.org/resource/Hermann_Berens","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Klavierspieler"
