"subject","predicate","object"
"http://de.dbpedia.org/resource/Mladost_Lučani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Neven_Marković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2000/01/rdf-schema#label","FK Mladost Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2000/01/rdf-schema#comment","Der FK Mladost Lučani (vollständiger offizieller Name auf serbisch: Фудбалски клуб Младост Лучани – ФК Младост Лучани, Fudbalski klub Mladost Lučani – FK Mladost Lučani), gewöhnlich Mladost Lučani, meist kurz Mladost (deutsch: „Jugend“ bzw. „Die Jugend“), ist die Fußballabteilung von Mladost Lučani, einem serbischen Sportverein aus der Stadt Lučani, die im Okrug Moravica liegt. Dem 1952 gegründeten Verein gelang in der Saison 2013/14 der Meisterschaftssieg der Prva liga und somit der Aufstieg in die Super liga, der höchsten Spielklasse im serbischen Fußball. Zuletzt war man in der Saison 2007/08 Erstligist."
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_Klub_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1945740"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKムラドスト・ルチャニ"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlptz"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945740"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/name","(Spielbetrieb Profifußball)"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/name","Fudbalski klub Mladost Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/nick","Mladost Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/homepage","http://www.fkmladostlucani.com/"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Fußballverein"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opština_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/wikiPageID",8259203
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/wikiPageRevisionID",154588388
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkmladostlucani.com/"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://de.dbpedia.org/property/gegründet",1952
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://de.dbpedia.org/property/präsident","Vladimir Đorđević"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://de.dbpedia.org/property/trainer","Nenad Milovanović"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FK_Mladost_Lučani?oldid=154588388"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/abstract","Der FK Mladost Lučani (vollständiger offizieller Name auf serbisch: Фудбалски клуб Младост Лучани – ФК Младост Лучани, Fudbalski klub Mladost Lučani – FK Mladost Lučani), gewöhnlich Mladost Lučani, meist kurz Mladost (deutsch: „Jugend“ bzw. „Die Jugend“), ist die Fußballabteilung von Mladost Lučani, einem serbischen Sportverein aus der Stadt Lučani, die im Okrug Moravica liegt. Dem 1952 gegründeten Verein gelang in der Saison 2013/14 der Meisterschaftssieg der Prva liga und somit der Aufstieg in die Super liga, der höchsten Spielklasse im serbischen Fußball. Zuletzt war man in der Saison 2007/08 Erstligist."
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/capacity",8000
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Blau"
