"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Brodersen"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Hermann Brodersen (* 9. Februar 1878 in Schleswig; † 9. Juni 1970 in Hamburg) war ein deutscher Anatom und Hochschullehrer."
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16605083"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/179118516"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16605083"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://xmlns.com/foaf/0.1/name","Brodersen, Johannes"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://xmlns.com/foaf/0.1/name","Johannes Brodersen"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://xmlns.com/foaf/0.1/nick","Brodersen, Johannes Hermann (vollständiger Name)"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Brodersen.jpg"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/elements/1.1/description","deutscher Anatom und Hochschullehrer"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_1._Klasse"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1970"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Brodersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1878"
