"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ehrenmitglieder der Royal Academy of Arts"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Ehrenmitglieder der Royal Academy of Arts enthält sämtliche Honorary Royal Academicians (Hon.RA), auch Hon.R.A., der Royal Academy of Arts in London. Eine Mitgliederkategorie der Honorary Foreign Academicians wurde 1868 eingerichtet und der Titel erstmals 1869 verliehen, dann mit Unterbrechung wieder ab 1882 bis heute (Stand 2013) an insgesamt 78 Künstler, darunter sieben Deutsche. Eine Liste der ordentlichen Mitglieder, den Royal Academicians (RA), siehe Liste der Mitglieder der Royal Academy of Arts."
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15827130"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15827130"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frith_A_Private_View.jpg"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Royal_Academy_of_Arts"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Academy_of_Arts"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageID",7648946
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",158491014
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aarat.org/AARAT/Royal_Academicians.html"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/royalacademyitsm00hodgrich#page/352/mode/1up"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/royalacademyitsm00hodgrich#page/359/mode/1up"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus?session=oKGVAGTbquf&_IXACTION_=file&_IXFILE_=templates/pages/member_choice.html"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts?oldid=158491014"
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/abstract","Die Liste der Ehrenmitglieder der Royal Academy of Arts enthält sämtliche Honorary Royal Academicians (Hon.RA), auch Hon.R.A., der Royal Academy of Arts in London. Eine Mitgliederkategorie der Honorary Foreign Academicians wurde 1868 eingerichtet und der Titel erstmals 1869 verliehen, dann mit Unterbrechung wieder ab 1882 bis heute (Stand 2013) an insgesamt 78 Künstler, darunter sieben Deutsche. Eine Liste der ordentlichen Mitglieder, den Royal Academicians (RA), siehe Liste der Mitglieder der Royal Academy of Arts."
"http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frith_A_Private_View.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Ehrenmitglieder_der_Royal_Academy_of_Arts"
