"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/2000/01/rdf-schema#label","Simon Friedrich Schill"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/2000/01/rdf-schema#comment","Simon Friedrich Schill (* 30. März 1834 in Osthofen; † 25. August 1921 ebenda) war ein Landwirt, Winzer, Unternehmer, Bürgermeister und Landtagsabgeordneter."
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15847620"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15847620"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://xmlns.com/foaf/0.1/name","Schill, Simon Friedrich"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://xmlns.com/foaf/0.1/name","Simon Friedrich Schill"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Simon_Friedrich_Schill.jpg"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/elements/1.1/description","Landwirt, Winzer, Unternehmer, Bürgermeister und Landtagsabgeordneter"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://xmlns.com/foaf/0.1/givenName","Simon Friedrich"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Zweiten_Kammer_der_Landstände_des_Großherzogtums_Hessen"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Landkreis_Alzey-Worms)"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Großherzogtum_Hessen)"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinhessen)"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1921"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1834"
