"subject","predicate","object"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2000/01/rdf-schema#label","Flags of Our Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2000/01/rdf-schema#comment","Flags of Our Fathers ist ein 2006 erschienener und von Clint Eastwood inszenierter, produzierter und komponierter US-amerikanischer Spielfilm, der auf dem Buch Flags of Our Fathers: Heroes of Iwo Jima von James Bradley und Ron Powers basiert. Das Drehbuch wurde von Paul Haggis verfasst, bekannt für sein Oscar-prämiertes Drehbuch von Million Dollar Baby. Flags of Our Fathers schildert neben der Schlacht um Iwojima aus der Sicht der US-Amerikaner die Entstehungsgeschichte des Bildes Raising the Flag on Iwo Jima, einer der berühmtesten Kriegsfotografien überhaupt. Das Pendant zu dem Film ist der wenige Wochen später erschienene und ebenfalls von Eastwood inszenierte Film Letters from Iwo Jima, der die Schlacht aus der Sicht der japanischen Truppen darstellt."
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아버지의_깃발_(영화)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q464951"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flags_of_Our_Fathers_(film)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flags_of_Our_Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flags_of_Our_Fathers_(film)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémoires_de_nos_pères_(film)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flags_of_Our_Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/231651461"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fn5b"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flags_of_Our_Fathers_(película)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/父親たちの星条旗"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flags_of_Our_Fathers_(filme)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztandar_chwały"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flags_of_Our_Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464951"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://xmlns.com/foaf/0.1/name","Flags of Our Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.de/flagsofourfathers/flags/framework/framework.html"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
