"subject","predicate","object"
"http://de.dbpedia.org/resource/Lorenzo_Albacete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bard_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Buffalo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ithaca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Oswego,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rensselaer_Polytechnic_Institute)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sarah_Lawrence_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vassar_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hamilton_College,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_Medical_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rochester,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Union_College,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Egon_Lustgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (New York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_dans_l'État_de_New_York"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210759"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7210759"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (New York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://dbpedia.org/ontology/wikiPageID",1750137
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",116820778
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(New_York)?oldid=116820778"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(St._Vladimir’s_Orthodox_Theological_Seminary)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Syracuse,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hofstra_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Wells_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Koloman_Sokol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(State_University_of_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Colgate_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Albany,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Geneva,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pace_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Jean_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Iona_College,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Purchase)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Adelphi_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(United_States_Military_Academy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Cortland,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Carl_Beck_(Mediziner,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Otto_von_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Andrzej_Zglejszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Everett_V._Stonequist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Stony_Brook)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Morris_Dickstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/John_Mason_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
