"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/2000/01/rdf-schema#label","Polizeistern"
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/2000/01/rdf-schema#comment","Der Polizeistern ist ein Symbol verschiedener Polizeien, in Deutschland zum Beispiel der Landespolizeien, der Bundespolizei, des Bundeskriminalamtes, der Polizei beim Deutschen Bundestag und der Feldjäger. Es ist ein gesetzlich geschütztes Hoheitszeichen; der Missbrauch ist in Deutschland eine Straftat (Missbrauch von Abzeichen)."
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunswick_star"
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4979572"
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4979572"
"http://de.dbpedia.org/resource/Polizeistern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizeiuniform"
"http://de.dbpedia.org/resource/Polizeistern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abzeichen"
"http://de.dbpedia.org/resource/Polizeistern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polizeistern"
"http://de.dbpedia.org/resource/Polizeistern","http://dbpedia.org/ontology/wikiPageID",174410
"http://de.dbpedia.org/resource/Polizeistern","http://dbpedia.org/ontology/wikiPageRevisionID",158428220
"http://de.dbpedia.org/resource/Polizeistern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polizeistern?oldid=158428220"
"http://de.dbpedia.org/resource/Polizeistern","http://dbpedia.org/ontology/abstract","Der Polizeistern ist ein Symbol verschiedener Polizeien, in Deutschland zum Beispiel der Landespolizeien, der Bundespolizei, des Bundeskriminalamtes, der Polizei beim Deutschen Bundestag und der Feldjäger. Es ist ein gesetzlich geschütztes Hoheitszeichen; der Missbrauch ist in Deutschland eine Straftat (Missbrauch von Abzeichen)."
"http://de.dbpedia.org/resource/Mützenstern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizeistern"
"http://de.dbpedia.org/resource/Polizeimützenstern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizeistern"
"http://de.wikipedia.org/wiki/Polizeistern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polizeistern"
