"subject","predicate","object"
"http://de.dbpedia.org/resource/Mae_West_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)"
"http://de.dbpedia.org/resource/MAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2000/01/rdf-schema#label","Mae West (Kunstwerk)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Mae West ist ein nach der Schauspielerin Mae West benanntes Kunstwerk auf dem Effnerplatz in München-Bogenhausen. Die von der Künstlerin Rita McBride entworfene 52 Meter hohe Plastik ist ein aus Rohren gebildetes Stabwerk in Form eines Rotationshyperboloids. Die Rohre bestehen mehrheitlich aus kohlenstofffaserverstärktem Kunststoff."
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883568"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883568"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mae_West_(Monaco_di_Baviera)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.georss.org/georss/point","48.152555 11.614528"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1526
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6145
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUC_Bghsn_MaeWestA2_1.jpg"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plastik"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(München)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_im_öffentlichen_Raum_in_München"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hyperboloidkonstruktion"
