"subject","predicate","object"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2000/01/rdf-schema#label","Schemarjahu Levin"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2000/01/rdf-schema#comment","Schemarjahu Levin, auch Shmarya Levin und Šemaryāhû Lewîn (russisch Шмарьяху Хаимович Левин; * 1867 in Swislatsch, Gouvernement Minsk, Russisches Reich; † 9. Juni 1935 in Haifa) war ein zionistischer Politiker, Publizist und Schriftsteller."
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119618"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8xgx"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shmaryahu_Levin"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119618"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30479469"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/name","Levin, Schemarjahu"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/name","Schemarjahu Levin"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/nick","Levin, Shmarya; Lewîn, Šemaryāhû; Levin, Schmarja (Varianten)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levin_Shmaria_Khaimovich.jpg"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/elements/1.1/description","zionistischer Politiker, Publizist und Schriftsteller"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/givenName","Schemarjahu"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verleger"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duma-Abgeordneter_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Palästina)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weißrussland)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabbiner"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1867"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zionismus)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/surname","Levin"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schemarjahu_Levin"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haifa"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/deathDate",1935-06-09
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Swislatsch_(Minskaja_Woblasz)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/birthDate","1867"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/wikiPageID",5447949
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/wikiPageRevisionID",146834427
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://de.dbpedia.org/property/geburtsdatum",1867
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://de.dbpedia.org/property/kurzbeschreibung","zionistischer Politiker, Publizist und Schriftsteller"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schemarjahu_Levin?oldid=146834427"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/abstract","Schemarjahu Levin, auch Shmarya Levin und Šemaryāhû Lewîn (russisch Шмарьяху Хаимович Левин; * 1867 in Swislatsch, Gouvernement Minsk, Russisches Reich; † 9. Juni 1935 in Haifa) war ein zionistischer Politiker, Publizist und Schriftsteller."
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/individualisedGnd","124752748"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/lccn","n/50/49107"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levin_Shmaria_Khaimovich.jpg?width=300"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://dbpedia.org/ontology/viafId","30479469"
"http://de.dbpedia.org/resource/Shmarya_Levin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schemarjahu_Levin"
"http://de.wikipedia.org/wiki/Schemarjahu_Levin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schemarjahu_Levin"
