"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Wassermann"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978465"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978465"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/2004/02/skos/core#prefLabel","Jakob Wassermann"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://dbpedia.org/ontology/wikiPageID",2280202
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://dbpedia.org/ontology/wikiPageRevisionID",115419120
"http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jakob_Wassermann?oldid=115419120"
"http://de.dbpedia.org/resource/Clemens_von_Franckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Jakob-Wassermann-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Albert_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jakob_Wassermann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Marta_Karlweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Hardenberg-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Jakob_Wassermann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jakob_Wassermann"
