"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillingham_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1988/89","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_One_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Paulo_Gazzaniga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Scott_Vernon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Walisische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2000/01/rdf-schema#label","FC Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Gillingham (offiziell: Gillingham Football Club) – auch bekannt als The Gills – ist ein englischer Fußballverein aus dem Ort Gillingham, der in der Gebietskörperschaft Medway in der Grafschaft Kent liegt. Der Verein ist zurzeit in der Football League One aktiv und absolviert seine Heimspiele im Priestfield Stadium."
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48943"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gillingham_Football_Club"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48943"
