"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2000/01/rdf-schema#label","Ehrlichsches Gestift"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2000/01/rdf-schema#comment","Das Ehrlichsche Gestift war eine vom Kaufmann und Ratsherrn Johann Georg Ehrlich 1743 in Dresden begründete Stiftung."
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300912"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1300912"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehrlichsches_Gestift"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgx7_"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehrlichsches_Gestift"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://dbpedia.org/ontology/wikiPageID",4475950
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://dbpedia.org/ontology/wikiPageRevisionID",120389564
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehrlichsches_Gestift?oldid=120389564"
"http://de.dbpedia.org/resource/Ehrlichsches_Gestift","http://dbpedia.org/ontology/abstract","Das Ehrlichsche Gestift war eine vom Kaufmann und Ratsherrn Johann Georg Ehrlich 1743 in Dresden begründete Stiftung."
"http://de.wikipedia.org/wiki/Ehrlichsches_Gestift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehrlichsches_Gestift"
