"subject","predicate","object"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Lynn Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Jennings (* 1. Juli 1960 in Princeton, New Jersey) ist eine US-amerikanische Langstreckenläuferin, die dreimal Weltmeisterin im Crosslauf wurde und 1992 eine olympische Bronzemedaille gewann. Sie war in ihrer Jugend recht erfolgreich im Mittelstreckenlauf. Inspiriert durch den Olympiasieg ihrer einstigen Trainingskollegin Joan Benoit beim Marathonlauf der Olympischen Sommerspiele 1984 entschied sie sich, ihre zwischenzeitlich aufgegebenen sportlichen Ambitionen wieder aufzunehmen. Lynn Jennings ist 1,65 m groß und wog zu Wettkampfzeiten 50 kg."
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynn_Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lynn_Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lynn_Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lynn_Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272490"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン・ジェニングス"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqx_d"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272490"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://xmlns.com/foaf/0.1/name","Jennings, Lynn"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://xmlns.com/foaf/0.1/name","Lynn Jennings"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/elements/1.1/description","US-amerikanische Langstreckenläuferin und Olympia-Dritte"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://xmlns.com/foaf/0.1/givenName","Lynn"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Crosslauf)"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossläufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10.000-Meter-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
