"subject","predicate","object"
"http://de.dbpedia.org/resource/Skat_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SKAT"
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2000/01/rdf-schema#label","SKAT"
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2000/01/rdf-schema#comment","SKAT - (Bulgarisch СКАТ) ist ein bulgarischer Fernsehsender und größte bulgarische Kabelfernsehenbetreiber mit Sitz in Burgas und Sofia. Das Unternehmen Skat OOD, wurde 1994 von Waleri Simeonow gegründet und befindet sich seitdem in seinem Besitz. Waleri Simeonow ist seit einigen Jahren politisch aktiv und war zurzeit Vorsitzender des Gemeinderates der Gemeinde Burgas."
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206361"
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2206361"
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j3_q"
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SKAT_(television)"
"http://de.dbpedia.org/resource/SKAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgas"
"http://de.dbpedia.org/resource/SKAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/SKAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Bulgarien)"
"http://de.dbpedia.org/resource/SKAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SKAT"
"http://de.dbpedia.org/resource/SKAT","http://dbpedia.org/ontology/wikiPageID",4483281
"http://de.dbpedia.org/resource/SKAT","http://dbpedia.org/ontology/wikiPageRevisionID",145860516
"http://de.dbpedia.org/resource/SKAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SKAT?oldid=145860516"
"http://de.dbpedia.org/resource/SKAT","http://dbpedia.org/ontology/abstract","SKAT - (Bulgarisch СКАТ) ist ein bulgarischer Fernsehsender und größte bulgarische Kabelfernsehenbetreiber mit Sitz in Burgas und Sofia. Das Unternehmen Skat OOD, wurde 1994 von Waleri Simeonow gegründet und befindet sich seitdem in seinem Besitz. Waleri Simeonow ist seit einigen Jahren politisch aktiv und war zurzeit Vorsitzender des Gemeinderates der Gemeinde Burgas. Der Fernsehkanal wurde von der Politischen Partei Ataka als bulgarischster Fernsehkanal bezeichnet, bis sich Simeonow und Kassabow mit Wolen Siderow nach den Parlamentswahlen 2009 wegen der Unterstützung für die Regierung der Partei GERB überwarfen."
"http://de.dbpedia.org/resource/Skat_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SKAT"
"http://de.wikipedia.org/wiki/SKAT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SKAT"
