"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2000/01/rdf-schema#label","Gunthertuch"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2000/01/rdf-schema#comment","Das Gunthertuch, auch Bamberger Gunthertuch, ist ein byzantinisches Seidengewebe, das symbolisch die triumphale Rückkehr eines byzantinischen Kaisers von einem siegreichen Feldzug zeigt. Das Tuch, das etwa 1060 entstanden sein dürfte, wurde 1064/65 von Bischof Gunther von Bamberg in Konstantinopel erworben, möglicherweise war es ein Geschenk des Kaisers Konstantin X. Es wurde 1830 in Gunthers Grab im Bamberger Dom wiederentdeckt."
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunthertuch"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555009"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sudário_de_Guntário"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9jnw"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555009"
"http://de.dbpedia.org/resource/Gunthertuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunthertuch.jpg"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bamberg)"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Textilkunst"
"http://de.dbpedia.org/resource/Gunthertuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gunthertuch"
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/wikiPageID",5633189
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/wikiPageRevisionID",142366160
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Z0PmrXKnczUC&pg=PA64&lpg=PA64&dq=prinzing+gunthertuch&source=bl&ots=u6-dGTRCz1&sig=5NMlQIZIdSqxfGrKFxRtNjZ88UM&hl=de&ei=H3drTJGrCdSH4gaEzKW2Ag&sa=X&oi=book_result&ct=result&resnum=2&ved=0CBwQ6AEwAQ#v=onepage&q=prinzing%20gunthertuch&f=false"
"http://de.dbpedia.org/resource/Gunthertuch","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Gunthertuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gunthertuch?oldid=142366160"
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/abstract","Das Gunthertuch, auch Bamberger Gunthertuch, ist ein byzantinisches Seidengewebe, das symbolisch die triumphale Rückkehr eines byzantinischen Kaisers von einem siegreichen Feldzug zeigt. Das Tuch, das etwa 1060 entstanden sein dürfte, wurde 1064/65 von Bischof Gunther von Bamberg in Konstantinopel erworben, möglicherweise war es ein Geschenk des Kaisers Konstantin X. Es wurde 1830 in Gunthers Grab im Bamberger Dom wiederentdeckt."
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/individualisedGnd","4203529-6"
"http://de.dbpedia.org/resource/Gunthertuch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunthertuch.jpg?width=300"
"http://de.dbpedia.org/resource/Bamberger_Gunthertuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gunthertuch"
"http://de.wikipedia.org/wiki/Gunthertuch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gunthertuch"
