"subject","predicate","object"
"http://de.dbpedia.org/resource/Argelato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Minerbio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Granarolo_dell’Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/San_Pietro_in_Casale","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Malalbergo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/San_Giorgio_di_Piano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2000/01/rdf-schema#label","Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3638328"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3638328"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bentivoglio_(homonymie)"
"http://de.dbpedia.org/resource/Bentivoglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageID",5541055
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageRevisionID",123918510
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabrizio_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_I._Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sean_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_II._Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornelio_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simone_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guido_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guido_Luigi_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Galeazzo_Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bentivoglio?oldid=123918510"
"http://de.wikipedia.org/wiki/Bentivoglio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bentivoglio"
