"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2000/01/rdf-schema#label","Person (Uljanowsk)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Ul'janovsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Ulyanovsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウリヤノフスク出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Uljanowskiem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7930755"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Uliánovsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7930755"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Uljanowsk)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uljanowsk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://dbpedia.org/ontology/wikiPageID",7746590
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://dbpedia.org/ontology/wikiPageRevisionID",119800671
"http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Uljanowsk)?oldid=119800671"
"http://de.dbpedia.org/resource/Wladimir_Iljitsch_Lenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Kerenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Gontscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Ljudmila_Jewgenjewna_Beloussowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Stanislaw_Alexejewitsch_Schuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Harry_Flosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Sadownikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Yusuf_Akçura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Putschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Ivan_Ozhogin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
"http://de.dbpedia.org/resource/Sergei_Arkadjewitsch_Krutowskich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uljanowsk)"
