"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Saint-Laurent"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Saint-Laurent (französisch Centrale nucléaire de Saint-Laurent-des-Eaux) liegt bei der französischen Gemeinde Saint-Laurent-Nouan in der Region Centre-Val de Loire im Département Loir-et-Cher. Das Kernkraftwerk, das aus zwei Druckwasserreaktoren und zwei 1990 bzw. 1992 stillgelegten UNGG-Reaktoren besteht, liegt etwa 30 Kilometer von Orléans entfernt am linken Ufer der Loire."
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ローラン＝デ＝ゾー原子力発電所"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q644493"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Laurent_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwhy0"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644493"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Saint-Laurent"
