"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Zwischenspielen_1906","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Jugendspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer an Olympischen Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Olinpiar_Jokoetako_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039486"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympionici"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7039486"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer an Olympischen Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_einer_Sportveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://dbpedia.org/ontology/wikiPageID",8152380
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://dbpedia.org/ontology/wikiPageRevisionID",130014471
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_an_Olympischen_Spielen?oldid=130014471"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
