"subject","predicate","object"
"http://de.dbpedia.org/resource/Nora_(1944)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Ritt_in_die_Freiheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Via_Mala_(1945)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Dein_Herz_ist_meine_Heimat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Der_dunkle_Stern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Hab’_mich_lieb!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Zwischen_gestern_und_morgen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Die_Sklavenkarawane_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Staal"
"http://de.dbpedia.org/resource/Viktor_Staal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Viktor_Staal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Viktor_Staal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Viktor_Staal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Viktor_Staal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
