"subject","predicate","object"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2000/01/rdf-schema#label","Huberfelsen"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2000/01/rdf-schema#comment","Der Huberfelsen ist ein Felsen (759,9 m ü. NHN) im Mittleren Schwarzwald und ein Naturdenkmal."
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15115282"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15115282"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.georss.org/georss/point","48.210361 8.171917"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2104
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.17192
"http://de.dbpedia.org/resource/Huberfelsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huberfelsen_(3).jpg"
"http://de.dbpedia.org/resource/Huberfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Huberfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Emmendingen)"
"http://de.dbpedia.org/resource/Huberfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Huberfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Felsen_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Huberfelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huberfelsen"
"http://de.dbpedia.org/resource/Huberfelsen","http://dbpedia.org/ontology/wikiPageID",7914394
"http://de.dbpedia.org/resource/Huberfelsen","http://dbpedia.org/ontology/wikiPageRevisionID",129325967
"http://de.dbpedia.org/resource/Huberfelsen","http://de.dbpedia.org/property/ew",8171917
"http://de.dbpedia.org/resource/Huberfelsen","http://de.dbpedia.org/property/ns",48210361
"http://de.dbpedia.org/resource/Huberfelsen","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Huberfelsen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Huberfelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huberfelsen?oldid=129325967"
"http://de.dbpedia.org/resource/Huberfelsen","http://dbpedia.org/ontology/abstract","Der Huberfelsen ist ein Felsen (759,9 m ü. NHN) im Mittleren Schwarzwald und ein Naturdenkmal."
"http://de.dbpedia.org/resource/Huberfelsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huberfelsen_(3).jpg?width=300"
"http://de.dbpedia.org/resource/Schwarzwald-Querweg_Rottweil–Lahr","http://de.dbpedia.org/property/aussichtspunkte","http://de.dbpedia.org/resource/Huberfelsen"
"http://de.wikipedia.org/wiki/Huberfelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huberfelsen"
