"subject","predicate","object"
"http://de.dbpedia.org/resource/Martinszug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Dillinger_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Adventskalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Darstellung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Erntedankfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Johannistag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Fasten_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2000/01/rdf-schema#label","Feste und Brauchtum (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7152601"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교의_연중행사"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Calendrier_chrétien"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festividades_cristianas"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festività_cristiane"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristautasunaren_jaiegunak"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festividades_cristãs"
