"subject","predicate","object"
"http://de.dbpedia.org/resource/Truchsess_(Hofamt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2000/01/rdf-schema#label","Hofamt"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6184335"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6184335"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2004/02/skos/core#prefLabel","Hofamt"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Höfische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtsbezeichnung"
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://dbpedia.org/ontology/wikiPageID",8862262
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://dbpedia.org/ontology/wikiPageRevisionID",142822747
"http://de.dbpedia.org/resource/Kategorie:Hofamt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hofamt?oldid=142822747"
"http://de.dbpedia.org/resource/Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hausmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kategorie:Großoffizier_der_Krone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kämmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Leibarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Mundschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Seneschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kammerherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hoffaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofbaumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Konstabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofastronom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kategorie:Großoffizier_des_königlichen_Haushalts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofkapellmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Kammerjunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Stallmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Obersthofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/High_Steward_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofkünstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofämter_der_Bischöfe_von_Speyer_im_Mittelalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofdichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Hofhandwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Einrösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
"http://de.dbpedia.org/resource/Oberststabelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofamt"
