"subject","predicate","object"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://www.w3.org/2000/01/rdf-schema#label","Obligatorische Volksabstimmung"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://www.w3.org/2000/01/rdf-schema#comment","Von einer obligatorischen Volksabstimmung oder dem obligatorischen Referendum wird gesprochen, wenn eine Volksabstimmung über Verfassungs- oder Gesetzesänderungen zwingend erfolgen muss. In der Schweiz ist die Volksabstimmung auf Bundesebene in mehreren Fällen durch die Bundesverfassung vorgeschrieben, siehe Obligatorisches Referendum. Gegen Gesetze, die nicht dem obligatorischen Referendum unterliegen, kann das Referendum ergriffen werden, siehe Fakultatives Referendum."
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2012811"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2012811"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obligatorische_Volksabstimmung"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://dbpedia.org/ontology/wikiPageID",278294
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://dbpedia.org/ontology/wikiPageRevisionID",149265100
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obligatorische_Volksabstimmung?oldid=149265100"
"http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung","http://dbpedia.org/ontology/abstract","Von einer obligatorischen Volksabstimmung oder dem obligatorischen Referendum wird gesprochen, wenn eine Volksabstimmung über Verfassungs- oder Gesetzesänderungen zwingend erfolgen muss. In der Schweiz ist die Volksabstimmung auf Bundesebene in mehreren Fällen durch die Bundesverfassung vorgeschrieben, siehe Obligatorisches Referendum. Gegen Gesetze, die nicht dem obligatorischen Referendum unterliegen, kann das Referendum ergriffen werden, siehe Fakultatives Referendum. In Schweizer Kantonen und in einzelnen Staaten der USA ist zudem eine Volksabstimmung über Staatsausgaben oder Staatsschulden ab einer bestimmten Höhe vorgeschrieben. Ebenfalls ist eine Volksabstimmung bei Verfassungsänderungen in Bayern, Hessen und in nahezu allen US-Bundesstaaten gesetzlich vorgeschrieben."
"http://de.wikipedia.org/wiki/Obligatorische_Volksabstimmung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obligatorische_Volksabstimmung"
