"subject","predicate","object"
"http://de.dbpedia.org/resource/Gangster_Disciples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Girl_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/St._Louis-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Folk_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/People_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Red_Legion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bande_(Gruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2000/01/rdf-schema#label","Bande"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bande_(criminalità)"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7254519"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gangy"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7254519"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gangs"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギャング"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pandillas"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gang"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gangues"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geng"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:갱"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2004/02/skos/core#prefLabel","Bande"
