"subject","predicate","object"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/2000/01/rdf-schema#label","Bendo"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/2000/01/rdf-schema#comment","Das Bendo ist eine Waffe und ein Werkzeug aus Java."
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816794"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816794"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendo"
"http://de.dbpedia.org/resource/Bendo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bendo.jpg"
"http://de.dbpedia.org/resource/Bendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Waffe)"
"http://de.dbpedia.org/resource/Bendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Werkzeug)"
"http://de.dbpedia.org/resource/Bendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indonesische_Waffe_(historisch)"
"http://de.dbpedia.org/resource/Bendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java_(Insel)"
"http://de.dbpedia.org/resource/Bendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bendo"
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/wikiPageID",5497595
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/wikiPageRevisionID",116338539
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://i11.photobucket.com/albums/a194/csgraves/Blades/Bendo20090329_sm.jpg"
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://i11.photobucket.com/albums/a194/csgraves/Blades/Bendo20100112_sm.jpg"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/bezeichnungen","Bendo"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/bild",120
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/gesamtlänge","etwa 26 cm"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/griffstück","Holz"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indonesien"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/verwendung","Waffe, Werkzeug"
"http://de.dbpedia.org/resource/Bendo","http://de.dbpedia.org/property/waffenart","Messer"
"http://de.dbpedia.org/resource/Bendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bendo?oldid=116338539"
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/abstract","Das Bendo ist eine Waffe und ein Werkzeug aus Java."
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Java_(Insel)"
"http://de.dbpedia.org/resource/Bendo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bendo.jpg?width=300"
"http://de.wikipedia.org/wiki/Bendo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bendo"
