"subject","predicate","object"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2000/01/rdf-schema#label","Psalterium Sinaiticum"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2000/01/rdf-schema#comment","Das Psalterium Sinaiticum ist eine Handschrift in kirchenslawischer Sprache in glagolitischer Schrift aus dem 11. Jahrhundert. Sie entstand wahrscheinlich im Bulgarischen Reich.Die Handschrift enthält 209 Pergamentblätter mit den 151 Psalmen, dazu das Vaterunser, sowie 15 Hymnen (Canticae, Doxologia maior).Der Text folgt der griechischen Septuaginta. Er enthält einige Gräzismen und frühe archaische altslawische Wortformen, außerdem einige kyrillische Buchstaben.Die Handschrift war wahrscheinlich die Abschrift einer Vorlage, die für die Missionstätigkeit von Kyrill und Method in verschiedenen slawischsprachigen Gebieten entstanden war."
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657847"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3657847"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psalterium_Sinaiticum"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psałterz_synajski"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psalterium_Sinaiticum_2N,_fol1r.jpg"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psalter"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Kirchenslawisch)"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Katharinenklosters_(Sinai)"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bulgarien)"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glagolitische_Schrift"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psalterium_Sinaiticum"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageID",9373531
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageRevisionID",153077620
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksana-k.narod.ru/menu/slave/severjanov_1922.html"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Psalterium_Sinaiticum_%D0%A1%D0%B8%D0%BD%D0%B0%D0%B9%D1%81%D0%BA%D0%B0%D1%8F_%D0%BF%D1%81%D0%B0%D0%BB%D1%82%D1%8B%D1%80%D1%8C.pdf"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksana-k.narod.ru/menu/slave/altbauer_1971.html"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/psalteriumglagol00orth"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psalterium_Sinaiticum?oldid=153077620"
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/abstract","Das Psalterium Sinaiticum ist eine Handschrift in kirchenslawischer Sprache in glagolitischer Schrift aus dem 11. Jahrhundert. Sie entstand wahrscheinlich im Bulgarischen Reich.Die Handschrift enthält 209 Pergamentblätter mit den 151 Psalmen, dazu das Vaterunser, sowie 15 Hymnen (Canticae, Doxologia maior).Der Text folgt der griechischen Septuaginta. Er enthält einige Gräzismen und frühe archaische altslawische Wortformen, außerdem einige kyrillische Buchstaben.Die Handschrift war wahrscheinlich die Abschrift einer Vorlage, die für die Missionstätigkeit von Kyrill und Method in verschiedenen slawischsprachigen Gebieten entstanden war. 1850 wurden 177 Blätter im Katharinenkloster auf der Sinai-Halbinsel durch Archimandrit Porphyrios Uspenski gefunden. 1975 entdeckte Mosche Altmann weitere 32 Blätter bei Renovierungsarbeiten in demselben Kloster."
"http://de.dbpedia.org/resource/Psalterium_Sinaiticum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psalterium_Sinaiticum_2N,_fol1r.jpg?width=300"
"http://de.dbpedia.org/resource/Psalterium_sinaiticum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psalterium_Sinaiticum"
"http://de.wikipedia.org/wiki/Psalterium_Sinaiticum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psalterium_Sinaiticum"
