"subject","predicate","object"
"http://de.dbpedia.org/resource/OpenMicroBlogging","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OStatus"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#label","OStatus"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2000/01/rdf-schema#comment","OStatus (ursprünglicher Name des Projekts: OpenMicroBlogging) ist ein offenes Protokoll, über das Mikroblogging-Dienste dezentral miteinander kommunizieren können. Die einzelnen OpenMicroBlogging-Dienste kommunizieren hierbei über die OAuth- und Yadis-Protokolle miteinander, so dass es dem Nutzer möglich ist, auch Nachrichten von anderen Diensten zu abonnieren."
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OStatus"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwj37"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720376"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OStatus"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q720376"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostatus"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OStatus"
"http://de.dbpedia.org/resource/OStatus","http://xmlns.com/foaf/0.1/homepage","http://ostatus.org/"
"http://de.dbpedia.org/resource/OStatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikroblogging"
"http://de.dbpedia.org/resource/OStatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standard"
"http://de.dbpedia.org/resource/OStatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OStatus"
"http://de.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageID",4300865
"http://de.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageRevisionID",135025740
"http://de.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/groups/5DMKII/videos/2965863"
"http://de.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostatus.org/"
"http://de.dbpedia.org/resource/OStatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OStatus?oldid=135025740"
"http://de.dbpedia.org/resource/OStatus","http://dbpedia.org/ontology/abstract","OStatus (ursprünglicher Name des Projekts: OpenMicroBlogging) ist ein offenes Protokoll, über das Mikroblogging-Dienste dezentral miteinander kommunizieren können. Die einzelnen OpenMicroBlogging-Dienste kommunizieren hierbei über die OAuth- und Yadis-Protokolle miteinander, so dass es dem Nutzer möglich ist, auch Nachrichten von anderen Diensten zu abonnieren."
"http://de.wikipedia.org/wiki/OStatus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OStatus"
