"subject","predicate","object"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2000/01/rdf-schema#label","Edvard Vesterlund"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2000/01/rdf-schema#comment","Edvard Vilhelm Vesterlund (* 1. Februar 1901 in Helsinki; † 7. Dezember 1982 ebenda) war ein finnischer Ringer. Seine internationale Karriere erstreckte sich von 1921 bis 1933. 1924 wurde er bei den Olympischen Sommerspielen in Paris Olympiasieger."
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edvard_Westerlund"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edvard_Westerlund"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257849"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257849"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmf_r"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edvard_Westerlund"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드바르드_베스테를룬드"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://xmlns.com/foaf/0.1/name","Vesterlund, Edvard"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://xmlns.com/foaf/0.1/name","Edvard Vesterlund"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://xmlns.com/foaf/0.1/nick","Vesterlund, Edvard Vilhelm"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/elements/1.1/description","finnischer Ringer"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://xmlns.com/foaf/0.1/givenName","Edvard"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1928"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Ringen)"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Edvard_Vesterlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
