"subject","predicate","object"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2000/01/rdf-schema#label","A (Band)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","A ist eine britische Rockband."
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6x0"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_(gruppo_musicale)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A_(groupe)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エー_(バンド)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_(밴드)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_(band)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_(banda)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300307"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_(band)"
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300307"
"http://de.dbpedia.org/resource/A_(Band)","http://xmlns.com/foaf/0.1/name","A"
"http://de.dbpedia.org/resource/A_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_band.jpg"
"http://de.dbpedia.org/resource/A_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/A_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/A_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_(Band)"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/wikiPageID",93488
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156054355
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/besetzung1a","Jason Perry"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/besetzung2a","Mark Chapman"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/besetzung3a","Giles Perry"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/besetzung4a","Adam Perry"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/besetzung5a","Dan P. Carter"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/bild","A band.jpg"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/bildbeschreibung","A bei einem Liveauftritt 2000"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/ehemalige1a","Steve Swindon"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/ehemalige2a","Adam Perry"
"http://de.dbpedia.org/resource/A_(Band)","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/A_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_(Band)?oldid=156054355"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/abstract","A ist eine britische Rockband."
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/A_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_band.jpg?width=300"
"http://de.dbpedia.org/resource/Jason_Perry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_(Band)"
