"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2000/01/rdf-schema#label","AHL 1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1950/51 war die 15. reguläre Saison der American Hockey League (AHL). Während der regulären Saison sollten die zehn Teams der Liga jeweils 70 Spiele bestreiten, jedoch musste der Spielplan durch das vorzeitige finanzielle Aus der New Haven Eagles geändert werden. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02708sb"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1950-1951_de_la_LAH"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1950-1951"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747280"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950–51_AHL_season"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1747280"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Cleveland_Barons_(1937-1973)"
"http://de.dbpedia.org/resource/AHL_1950/51","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1950"
"http://de.dbpedia.org/resource/AHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1951"
"http://de.dbpedia.org/resource/AHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AHL-Saison"
"http://de.dbpedia.org/resource/AHL_1950/51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://dbpedia.org/ontology/wikiPageID",5808194
"http://de.dbpedia.org/resource/AHL_1950/51","http://dbpedia.org/ontology/wikiPageRevisionID",157513211
"http://de.dbpedia.org/resource/AHL_1950/51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/saison",1950
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/ligaLogo","American Hockey League 5059.svg"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/PCHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","• AHL"
"http://de.dbpedia.org/resource/AHL_1950/51","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AHL_1950/51?oldid=157513211"
"http://de.dbpedia.org/resource/AHL_1950/51","http://dbpedia.org/ontology/abstract","Die Saison 1950/51 war die 15. reguläre Saison der American Hockey League (AHL). Während der regulären Saison sollten die zehn Teams der Liga jeweils 70 Spiele bestreiten, jedoch musste der Spielplan durch das vorzeitige finanzielle Aus der New Haven Eagles geändert werden. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/USHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/naechste","AHL 1951/52"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/vorherige","AHL 1949/50"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1950/51"
"http://de.dbpedia.org/resource/PCHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1950/51"
"http://de.dbpedia.org/resource/USHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1950/51"
"http://de.wikipedia.org/wiki/AHL_1950/51","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AHL_1950/51"
