"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schottischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Skotsku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Σκωτία"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Skotlandia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Schotland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6959803"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Scozia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Szkocji"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6959803"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Scotland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigtes_Königreich)_nach_Landesteil"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://dbpedia.org/ontology/wikiPageID",1146165
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",117745788
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Schottland)?oldid=117745788"
"http://de.dbpedia.org/resource/Schottische_Partie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Munro-Bagging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Baumstammwerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Gewichthochwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Gewichtweitwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Schottische_Rugby-League-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schottland)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)"
