"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurzwegdestillation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Dampfdestillation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Dampfdestillieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Destillat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Destillieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2000/01/rdf-schema#label","Destillation"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2000/01/rdf-schema#comment","Destillation (lat. destillare „herabtröpfeln“) ist ein thermisches Trennverfahren, um verdampfbare Flüssigkeiten zu gewinnen oder Lösungsmittel von schwer verdampfbaren Stoffen abzutrennen. Die Destillation hat gegenüber anderen Trennverfahren den Vorteil, dass in der Regel keine weiteren Stoffe wie Adsorbentien oder Lösungsmittel hinzugefügt werden."
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Destilazio"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101017"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/증류"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destilación"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q101017"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Destilação"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distillation"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r1"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distilasi"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόσταξη"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Destilace"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Destylacja"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒸留"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Distillation"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distillazione"
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Destillatie"
"http://de.dbpedia.org/resource/Destillation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_distillation_apparatus.svg"
"http://de.dbpedia.org/resource/Destillation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Destillation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Destillation"
