"subject","predicate","object"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2000/01/rdf-schema#label","Vesikko"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2000/01/rdf-schema#comment","Die Vesikko ist ein U-Boot der finnischen Marine aus dem Zweiten Weltkrieg, das heute als Museumsschiff des finnischen Kriegsmuseums dient. Es war ein Prototyp der deutschen U-Boot-Klasse II und wurde am 9. Oktober 1930 vom niederländischen Büro IvS in Den Haag bestellt. Der Bau erfolgte nach einem deutschen Entwurf in der Crichton-Vulcan-Werft in Turku, die Bauüberwachung erfolgte durch IvS. Nach dem Stapellauf am 10. Mai 1933 erfolgten Probefahrten der Reichsmarine, am 30. April 1934 wurde es von der finnischen Marine in Dienst gestellt."
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kxlf"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312530"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finnish_submarine_Vesikko"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vesikko"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vesikko"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312530"
"http://de.dbpedia.org/resource/Vesikko","http://www.georss.org/georss/point","60.14254 24.98959"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1425
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9896
"http://de.dbpedia.org/resource/Vesikko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki_2009_PD_0071.JPG"
"http://de.dbpedia.org/resource/Vesikko","http://xmlns.com/foaf/0.1/homepage","http://www.mpkk.fi/en/museum/exhibitions/suomenlinnaisland.html"
"http://de.dbpedia.org/resource/Vesikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsschiff"
"http://de.dbpedia.org/resource/Vesikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Militärgeschichte"
"http://de.dbpedia.org/resource/Vesikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Finnland"
"http://de.dbpedia.org/resource/Vesikko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot"
"http://de.dbpedia.org/resource/Vesikko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vesikko"
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/wikiPageID",2532424
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/wikiPageRevisionID",149621995
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/vesikko.htm"
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpkk.fi/en/museum/exhibitions/suomenlinnaisland.html"
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesikko.fi/"
"http://de.dbpedia.org/resource/Vesikko","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Vesikko","http://de.dbpedia.org/property/ew",2498959
"http://de.dbpedia.org/resource/Vesikko","http://de.dbpedia.org/property/ns",6014254
"http://de.dbpedia.org/resource/Vesikko","http://de.dbpedia.org/property/region","FI"
"http://de.dbpedia.org/resource/Vesikko","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Vesikko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vesikko?oldid=149621995"
"http://de.dbpedia.org/resource/Vesikko","http://dbpedia.org/ontology/abstract","Die Vesikko ist ein U-Boot der finnischen Marine aus dem Zweiten Weltkrieg, das heute als Museumsschiff des finnischen Kriegsmuseums dient. Es war ein Prototyp der deutschen U-Boot-Klasse II und wurde am 9. Oktober 1930 vom niederländischen Büro IvS in Den Haag bestellt. Der Bau erfolgte nach einem deutschen Entwurf in der Crichton-Vulcan-Werft in Turku, die Bauüberwachung erfolgte durch IvS. Nach dem Stapellauf am 10. Mai 1933 erfolgten Probefahrten der Reichsmarine, am 30. April 1934 wurde es von der finnischen Marine in Dienst gestellt."
