"subject","predicate","object"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2000/01/rdf-schema#label","Baseballhandschuh"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2000/01/rdf-schema#comment","Der Baseballhandschuh oder Baseball Glove (im englischen für den Handschuh des Catchers und des First Baseman häufig Mitt) ist ein Sportgerät, das im Baseballsport von der Mannschaft in der Defensive getragen wird. Der Handschuh ist darauf ausgelegt, Schläge des Batters, Pässe der Mitspieler und Würfe des Pitchers leichter fangen zu können. Zudem schützt der Handschuh vor Schmerzen und Verletzungen, die aufgrund der Härte eines Baseballs beim Fangen entstehen könnten."
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809894"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grzl"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gant_de_baseball"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guante_(béisbol)"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baseball_glove"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809894"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミット"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baseballová_rukavice"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luva_de_beisebol"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guanto_da_baseball"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야구_글러브"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_glove_front_back_without_background.png"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschuh"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportbekleidung"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseball"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baseballhandschuh"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/wikiPageID",5150491
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/wikiPageRevisionID",144235603
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=bmYEAAAAMBAJ&pg=PA14&dq=%22Baseball+Glove%22&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&as_brr=0&cd=6#v=onepage&q=%22Baseball%20Glove%22&f=false"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburg-dodgers.de/baseball/handschuhe/"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baseballhandschuh?oldid=144235603"
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/abstract","Der Baseballhandschuh oder Baseball Glove (im englischen für den Handschuh des Catchers und des First Baseman häufig Mitt) ist ein Sportgerät, das im Baseballsport von der Mannschaft in der Defensive getragen wird. Der Handschuh ist darauf ausgelegt, Schläge des Batters, Pässe der Mitspieler und Würfe des Pitchers leichter fangen zu können. Zudem schützt der Handschuh vor Schmerzen und Verletzungen, die aufgrund der Härte eines Baseballs beim Fangen entstehen könnten."
"http://de.dbpedia.org/resource/Baseballhandschuh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_glove_front_back_without_background.png?width=300"
"http://de.wikipedia.org/wiki/Baseballhandschuh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baseballhandschuh"
