"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Adam_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Charles_Augustus_Barnitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Charles_Augustus_Barnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Chester_H._Gross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Daniel_F._Lafean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Daniel_Sheffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Edward_Danner_Ziegler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Edward_Schroeder_Brooks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Edward_Schroeder_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/George_Atlee_Goodling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Henry_Nes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Henry_Nes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_Alonzo_Stahle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_F._Lind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_F._Lind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_Kelly_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_McPherson_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Samuel_Feiser_Glatfelter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/William_Henry_Kurtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/William_Henry_Kurtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Dominick_Argento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Chauncey_Forward_Black","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Chauncey_Forward_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ken_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Rebecca_Wisocky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Samuel_S._Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Jeff_Koons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Jacob_L._Devers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/William_Buel_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Michael_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_A._Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
