"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendlich-dramatischer_Sopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Spinto-Sopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Buffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Kategorie:Musikberuf_(Vokalist)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2000/01/rdf-schema#label","Opernfach"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049322"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9049322"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2004/02/skos/core#prefLabel","Opernfach"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theaterfach"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opernfigur"
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://dbpedia.org/ontology/wikiPageID",5541270
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://dbpedia.org/ontology/wikiPageRevisionID",113596529
"http://de.dbpedia.org/resource/Kategorie:Opernfach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opernfach?oldid=113596529"
"http://de.dbpedia.org/resource/Kategorie:Opernfigur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Kategorie:Stimmlage","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Koloratursopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Lyrischer_Sopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Heldentenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Hosenrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Lyrischer_Tenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Soubrette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Stimmfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Charakterbariton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Heldenbariton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Tenorbuffo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Dramatischer_Sopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Charaktertenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Jugendlicher_Heldentenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Tenore_di_grazia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
"http://de.dbpedia.org/resource/Lyrischer_Mezzosopran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfach"
