"subject","predicate","object"
"http://de.dbpedia.org/resource/Hiwwel-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ilm-Rennsteig-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Nister-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Warmetal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Weser-Leine-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Römer-Lippe-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Donauradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Radwanderweg in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9094927"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9094927"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Radwanderweg in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7015628
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",144038334
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radwanderweg_in_Deutschland?oldid=144038334"
"http://de.dbpedia.org/resource/Liste_der_Radfernwege_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Via_Claudia_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Alte_Salzstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Gurken-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kaiser-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mosel-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ilmtal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Vulkanradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Sielroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/EmsAuenWeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mühlenroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Europaradweg_R1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Spreeradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Elberadweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Nordseeküsten-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Fehnroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Dollard_Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Grüner_Ring_(Region_Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Lahntalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radfernweg_Hamburg–Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radweg_Berlin–Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Altmühltalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Fünf-Flüsse-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Isar-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Römerroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Taubertalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ahr-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Emscher-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Emsradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Erft-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Heckmair-Route_(Mountainbike-Strecke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rheinradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/RurUfer-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Saale-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Seenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Wasserburgen-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Weserradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/100-Schlösser-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rundkurs_Ruhrgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Schinderhannes-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Siegtal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radfernweg_Berlin–Usedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Aller-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Bajuwaren-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/NiederRheinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/RuhrtalRadweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Wellness-Radroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kegelspiel-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mommelstein-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
