"subject","predicate","object"
"http://de.dbpedia.org/resource/Himmelstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2000/01/rdf-schema#label","Daoistischer Tempel in Peking"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taoist_temples_in_Beijing"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8831107"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8831107"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2004/02/skos/core#prefLabel","Daoistischer Tempel in Peking"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_China"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Peking)"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Peking"
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://dbpedia.org/ontology/wikiPageID",5464640
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://dbpedia.org/ontology/wikiPageRevisionID",116540091
"http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Daoistischer_Tempel_in_Peking?oldid=116540091"
"http://de.dbpedia.org/resource/Baiyun_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Dagao_Xuandian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Beijing_Dongyue_Miao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Ackerbaualtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Altar_für_die_Seidenraupengöttin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Erdaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Mondaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Qigu_Tan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Sonnenaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
"http://de.dbpedia.org/resource/Guan_Yue_Miao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_Peking"
