"subject","predicate","object"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2000/01/rdf-schema#label","Kollektivismus"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2000/01/rdf-schema#comment","Unter Kollektivismus wird ein System von Werten und Normen verstanden, in dem das Wohlergehen des Kollektivs die höchste Priorität einnimmt. Die Interessen des Individuums werden denen der Gruppe untergeordnet. Der Gegensatz dazu ist der Individualismus. Das Kollektiv kann eine Klasse, ein Volk, ein Betrieb oder jede andere Art von Gemeinschaft sein. Kollektivistische Normensysteme verlangen Solidarität, „Kameradschaft“, „Volksgemeinschaft“, Gemeinschaftsgefühl oder auch Liebe; letzteres insbesondere in religiösen und familiären Kollektiven."
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collettivismo"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237789"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolektywizm"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolektivismus"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qr5"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/집산주의"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coletivismo"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Collectivisme"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colectivismo"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collectivism"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/集産主義"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collectivisme"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολεκτιβισμός"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237789"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kolektibismo"
"http://de.dbpedia.org/resource/Kollektivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollektivismus"
"http://de.dbpedia.org/resource/Kollektivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertvorstellung"
"http://de.dbpedia.org/resource/Kollektivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialphilosophie"
"http://de.dbpedia.org/resource/Kollektivismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kollektivismus"
"http://de.dbpedia.org/resource/Kollektivismus","http://dbpedia.org/ontology/wikiPageID",116816
"http://de.dbpedia.org/resource/Kollektivismus","http://dbpedia.org/ontology/wikiPageRevisionID",157733272
"http://de.dbpedia.org/resource/Kollektivismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kollektivismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kollektivismus?oldid=157733272"
"http://de.dbpedia.org/resource/Kollektivismus","http://dbpedia.org/ontology/abstract","Unter Kollektivismus wird ein System von Werten und Normen verstanden, in dem das Wohlergehen des Kollektivs die höchste Priorität einnimmt. Die Interessen des Individuums werden denen der Gruppe untergeordnet. Der Gegensatz dazu ist der Individualismus. Das Kollektiv kann eine Klasse, ein Volk, ein Betrieb oder jede andere Art von Gemeinschaft sein. Kollektivistische Normensysteme verlangen Solidarität, „Kameradschaft“, „Volksgemeinschaft“, Gemeinschaftsgefühl oder auch Liebe; letzteres insbesondere in religiösen und familiären Kollektiven. Mit Aussagen wie Gemeinnutz geht vor Eigennutz oder Eigentum verpflichtet (vgl. Art. 14 GG) wird das Interesse der Gemeinschaft vor das des Einzelnen gestellt, wobei bedacht werden muss, dass die Gemeinschaft ja auch wiederum aus Individuen im Sinne des Utilitarismus besteht. Auch wenn die individuelle Freiheit den Einschränkungen der Gemeinschaft unterliegt (besonders innerhalb der Familie), bedeutet dies nicht, dass das Individuum abgewertet wird. Der Kollektivismus als Wertesystem ist weiterhin durch hohe Loyalität, Verantwortung und Hilfsbereitschaft, aber auch Selbstkontrolle gekennzeichnet. Wie auch der Individualismus ist der Kollektivismus kein starres Konstrukt, d.h. nur weil in einer Gesellschaft überwiegend kollektivistische Werte vorliegen, bedeutet dies nicht, dass in ihr nicht auch individualistische Werte zu finden sein könnten. Die meisten politischen Systeme und Ideologien stellen sich nicht einseitig auf die Seite von Kollektivismus oder Individualismus, sondern vertreten unterschiedliche gemäßigte Positionen. Als politische Ideologien des Kollektivismus gelten insbesondere Kommunismus, Sozialismus, Nationalismus und der Nationalsozialismus, deren Verständnis von Kollektivität sich jedoch wesentlich voneinander unterscheidet. Religiös sind es vor allem Klostergemeinschaften. Wenn der Einsatz des Einzelnen für das Kollektiv auf Willensentscheidung gründet, spricht man von Altruismus. Diesen beansprucht auch der Kollektivismus für sich. In der Analyse kultureller Merkmale ist der Vergleich von Individualismus und Kollektivismus in deren Ausprägung bei Ländern, Unternehmen, sozialen Gruppen, aber auch Einzelpersonen eine von mehreren beurteilbaren, bewussten und teilweise auch sichtbaren Dimensionen."
"http://de.dbpedia.org/resource/Kollektivismus","http://dbpedia.org/ontology/individualisedGnd","4164683-6"
"http://de.wikipedia.org/wiki/Kollektivismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kollektivismus"
