"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2000/01/rdf-schema#label","Weingut in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελληνικά_οινοποιεία"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wineries_of_Greece"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085101"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8085101"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2004/02/skos/core#prefLabel","Weingut in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weingut"
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://dbpedia.org/ontology/wikiPageID",3398251
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://dbpedia.org/ontology/wikiPageRevisionID",116845910
"http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weingut_in_Griechenland?oldid=116845910"
"http://de.dbpedia.org/resource/Malamatina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Achaia_Clauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Boutari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Cavino_(Weingut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Gentilini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Hatzimichalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/INO_S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Katogi_Strofilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Kourtakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Tsantali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
"http://de.dbpedia.org/resource/Cair_(Weinkellerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weingut_in_Griechenland"
