"subject","predicate","object"
"http://de.wikipedia.org/wiki/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Terminator: The Sarah Connor Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Die US-amerikanische Fernsehserie Terminator: The Sarah Connor Chronicles (abgekürzt: Terminator: S.C.C., übersetzt: Terminator: Die Sarah-Connor-Chroniken) basiert auf den beiden ersten Kinofilmen der Terminator-Serie: Terminator und Terminator 2 – Tag der Abrechnung und führt die Geschichte von Sarah Connor und ihrem Sohn John, dem zukünftigen Führer der Widerstandsbewegung, fort. Die Handlungen des dritten (Terminator 3 – Rebellion der Maschinen), vierten (Terminator: Die Erlösung) und des fünften Kinofilms (Terminator: Genisys) spielen keine Rolle."
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terminátor:_Příběh_Sáry_Connorové"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터미네이터:_사라_코너_연대기"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terminator_:_Les_Chroniques_de_Sarah_Connor"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqb22"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94713"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terminator:_Kroniki_Sary_Connor"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターミネーター_サラ・コナー・クロニクルズ"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94713"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/name","Terminator: The Sarah Connor Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminator-scc-logo-color.svg"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terminator"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/wikiPageID",3229035
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",157928344
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/wikiPageExternalLink","http://serienfans.tv/serie-staffel-1-64.html"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/wikiPageExternalLink","http://serienfans.tv/serie-staffel-2-64.html"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://de.dbpedia.org/property/dt","Terminator: The Sarah Connor Chronicles"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://de.dbpedia.org/property/easde",2008-10-20
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://de.dbpedia.org/property/id","Terminator-scc-logo-color.svg"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terminator:_The_Sarah_Connor_Chronicles?oldid=157928344"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/abstract","Die US-amerikanische Fernsehserie Terminator: The Sarah Connor Chronicles (abgekürzt: Terminator: S.C.C., übersetzt: Terminator: Die Sarah-Connor-Chroniken) basiert auf den beiden ersten Kinofilmen der Terminator-Serie: Terminator und Terminator 2 – Tag der Abrechnung und führt die Geschichte von Sarah Connor und ihrem Sohn John, dem zukünftigen Führer der Widerstandsbewegung, fort. Die Handlungen des dritten (Terminator 3 – Rebellion der Maschinen), vierten (Terminator: Die Erlösung) und des fünften Kinofilms (Terminator: Genisys) spielen keine Rolle. Aufgrund der relativ niedrigen Einschaltquoten in den USA setzte Fox die Serie bereits nach zwei Staffeln im Mai 2009 offiziell ab."
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Premiere"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Josh_Friedman"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bear_McCreary"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/numberOfEpisodes",31
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/releaseDate",2008-01-13
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garret_Dillahunt"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owain_Yeoman"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Austin_Green"
