"subject","predicate","object"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/2000/01/rdf-schema#label","Aiantides von Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/2000/01/rdf-schema#comment","Aiantides war ein Tyrann der antiken griechischen Stadt Lampsakos. Er war Sohn des Tyrannen Hippokles und heiratete Archedike, eine Tochter des athenischen Tyrannen Hippias, deren bei Thukydides zitierte Grabinschrift sie als Tochter, Ehefrau, Schwester und Mutter von Tyrannen bezeichnet. Aiantides nahm seinen Schwiegervater Hippias bei sich auf, als dieser 510 v. Chr. aus Athen vertrieben wurde."
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403403"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeantides"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403403"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://xmlns.com/foaf/0.1/name","Aiantides von Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://xmlns.com/foaf/0.1/name","Aiantides von Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://xmlns.com/foaf/0.1/nick","Aeantides"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/elements/1.1/description","Tyrann von Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._oder_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tyrann"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aiantides_von_Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://dbpedia.org/ontology/wikiPageID",2352191
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://dbpedia.org/ontology/wikiPageRevisionID",122727521
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://de.dbpedia.org/property/kurzbeschreibung","Tyrann von Lampsakos"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aiantides_von_Lampsakos?oldid=122727521"
"http://de.dbpedia.org/resource/Aiantides_von_Lampsakos","http://dbpedia.org/ontology/abstract","Aiantides war ein Tyrann der antiken griechischen Stadt Lampsakos. Er war Sohn des Tyrannen Hippokles und heiratete Archedike, eine Tochter des athenischen Tyrannen Hippias, deren bei Thukydides zitierte Grabinschrift sie als Tochter, Ehefrau, Schwester und Mutter von Tyrannen bezeichnet. Aiantides nahm seinen Schwiegervater Hippias bei sich auf, als dieser 510 v. Chr. aus Athen vertrieben wurde."
"http://de.dbpedia.org/resource/Aiantides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aiantides_von_Lampsakos"
"http://de.wikipedia.org/wiki/Aiantides_von_Lampsakos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aiantides_von_Lampsakos"
