"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Flughäfen_in_Libyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2000/01/rdf-schema#label","Flughafen in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aeroporti_della_Libia"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484224"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bandar_udara_di_Libya"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libiako_aireportuak"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484224"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porty_lotnicze_w_Libii"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Libia"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_공항"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airports_in_Libya"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vliegveld_in_Libië"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Libye"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの空港"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2004/02/skos/core#prefLabel","Flughafen in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flughafen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://dbpedia.org/ontology/wikiPageID",7018125
