"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Thomas Benton Wheeler"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Benton Wheeler (* 7. Juni 1840 im Marshall County, Alabama; † 21. Februar 1913 in San Antonio, Texas) war ein US-amerikanischer Politiker. Zwischen 1887 und 1891 war er Vizegouverneur des Bundesstaates Texas."
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4469989"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4469989"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://xmlns.com/foaf/0.1/name","Thomas Benton Wheeler"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://xmlns.com/foaf/0.1/name","Wheeler, Thomas Benton"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://xmlns.com/foaf/0.1/givenName","Thomas Benton"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
