"subject","predicate","object"
"http://de.dbpedia.org/resource/Minangkabau_(Sprache)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minangkabauische_Sprache"
"http://de.dbpedia.org/resource/Minangkabauisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minangkabauische_Sprache"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Minangkabauische Sprache"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Die Minangkabauische Sprache (Autonym: Baso Minang[kabau]; indonesisch Bahasa Minangkabau) ist eine austronesische Sprache, die vom Volk der Minangkabau auf Westsumatra, dem westlichen Teil von Riau, Süd-Aceh, dem nördlichen Teil von Bengkulu und Jambi, sowie in mehreren Städten in ganz Indonesien von ausgewanderten Minangkabau-Händlern und -Gastwirten gesprochen wird."
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナンカバウ語"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_minangkabau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_minangkabau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_minangkabau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13324"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_minangkabau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minangkabau_language"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minangkabau_(langue)"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minangkabauera"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미낭카바우어"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Minangkabau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02026q"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minangkabaus"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://xmlns.com/foaf/0.1/name","Minangkabauisch (Baso Minangkabau)"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sumatra"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Malaysia)"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Indonesien)"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malayo-polynesische_Sprachen"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minangkabauische_Sprache"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/wikiPageID",6465199
