"subject","predicate","object"
"http://de.dbpedia.org/resource/Audre_Geraldine_Lorde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2000/01/rdf-schema#label","Audre Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2000/01/rdf-schema#comment","Audre Geraldine Lorde (* 18. Februar 1934 in Harlem, New York City; † 17. November 1992 in Christiansted, Saint Croix, Amerikanische Jungferninseln) war eine US-amerikanische Schriftstellerin und Aktivistin. Sie bezeichnete sich selbst als „black lesbian feminist mother poet warrior“."
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dx68"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463319"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463319"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61565157"
"http://de.dbpedia.org/resource/Audre_Lorde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audre_Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://xmlns.com/foaf/0.1/name","Lorde, Audre"
"http://de.dbpedia.org/resource/Audre_Lorde","http://xmlns.com/foaf/0.1/name","Audre Lorde"
"http://de.dbpedia.org/resource/Audre_Lorde","http://xmlns.com/foaf/0.1/nick","Lorde, Audre Geraldine"
"http://de.dbpedia.org/resource/Audre_Lorde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audre_lorde.jpg"
"http://de.dbpedia.org/resource/Audre_Lorde","http://purl.org/dc/elements/1.1/description","US-amerikanische Schriftstellerin und Aktivistin"
"http://de.dbpedia.org/resource/Audre_Lorde","http://xmlns.com/foaf/0.1/givenName","Audre"
