"subject","predicate","object"
"http://de.dbpedia.org/resource/Luis_José_Velázquez_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Casimir_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Jacob_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Theodore_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Christoph_Ludwig_von_Stechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Daniel_Christoph_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Henning_Otto_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Paulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Hieronymus_von_Spreti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Emanuel_Swedenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1772ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1772年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1772_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6767347"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6767347"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1772년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1772"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://dbpedia.org/ontology/wikiPageID",489857
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://dbpedia.org/ontology/wikiPageRevisionID",116736883
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1772","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1772?oldid=116736883"
"http://de.dbpedia.org/resource/Ernst_Johann_von_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franz_de_Paula_Penz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Friedrich_Struensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Gerard_van_Swieten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Gottfried_Achenwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jean-Joseph_Cassanéa_de_Mondonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Christian_Senckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Maria_von_Großbritannien,_Irland_und_Hannover_(1723–1772)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Pjotr_Semjonowitsch_Saltykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Gottfried_Seyfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/John_Canton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Hartwig_Ernst_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Marc-Joseph_Marion_du_Fresne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/John_Woolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Karl_Josef_Batthyány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Marie_Duronceray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Josef_Wenzel_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ahmad_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Peter_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Louis-Claude_Daquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jacques-Nicolas_Bellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jean-Antoine_Bérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Anselm_Desing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Raphael_Courteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Sigmund_Haffner_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Susanna_Margaretha_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Dietrich_Findorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Axel_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Friedrich_III._(Sachsen-Gotha-Altenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Augusta_von_Sachsen-Gotha-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jean_François_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Gabriel_Huquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ignaz_Finsterwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Joseph_Zwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Martin_Grulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Jakob_Quandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Georg_Körner_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Christoph_Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Patroclus_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Eustachius_Goldhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Michael_Feuchtmayer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ludwig_Christian_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Ludwig_Meil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Dow_Bär_von_Mesritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Sigmund_Jacob_Haeckher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jakob_Baegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Daniel_Tilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franz_Hiernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Karl_Gottlob_Sperbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Augustin_Ehrensvärd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Benedikt_Werkstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Christian_von_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franz_Karl_Eusebius_von_Waldburg-Friedberg_und_Trauchburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franz_Karl_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/James_Brindley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Adam_Schöpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Samuel_Friedrich_von_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Giovanni_Stefano_Carbonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Joseph_von_Petrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/David_Nitschmann_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Joseph_Resler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Julius_Gustav_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/William_Borlase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Georg_Reutter_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Friedrich_Stiebritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Hyacinth_de_La_Pegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Gottlob_Vollsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Martin_Schmid_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Eustachius_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Louis_Tocqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Pieter_Steyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Caspar_Friedrich_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Justinus_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Michael_Caßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Alexander_Filippowitsch_Kokorinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Bernhard_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Mang_Anton_Stapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Martin_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Viktor_I._Amadeus_Adolf_(Anhalt-Bernburg-Schaumburg-Hoym)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Viktoria_Charlotte_von_Anhalt-Bernburg-Schaumburg-Hoym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franz_Xaver_Anton_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Giuseppe_Zonca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Harman_Hendrik_van_de_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Christoph_Sticht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Maximilian_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Samuel_Urlsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Zacharias_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Christian_Ludwig_Stieglitz_(1724–1772)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Gottfried_Teske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/David_Otto_Wahrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Justus_Heinrich_Jenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Michael_von_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Friedrich_Daniel_Lamprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Georg_Olbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Andrés_Lorenzo_Curbelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Alexander_Holzhay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Gustav_Adolph_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ignaz_Hillenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Philip_Florent_de_Puisieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Thomas_Nugent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Thomas_Whately","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Friedrich_Goddaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ludovico_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Dominik_Josef_Hayek_von_Waldstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/François-Vincent_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Eickstedt-Peterswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Jakob_Hofmann_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Pedro_António_Correia_Garção","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Atanasie_Rednic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/August_Gottlieb_von_Bornstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Kasimir_Kolb_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ferdinand_Karl_Gobert_von_Aspremont-Lynden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Jacob_von_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Louis-Claude_Brullé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Enevold_von_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ferdinand_Christoph_Oetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Immanuel_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Christoph_Köcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Nekrolog_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Heinrich_von_Bünau_(†_1772)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Simon_Ybertracher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Friedrich_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Philippe-Antoine_Magimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/George_Keppel,_3._Earl_of_Albemarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Joachim_Adam_von_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Eberhard_Jakob_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Joseph_Franz_Bonaventura_von_Schönborn-Wiesentheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Franciszek_Salezy_Potocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Gottlob_Carl_Springsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Alexander_Jakob_Lubomirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Antoine_Le_Camus_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_Ulrich_von_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Antonio_Francesco_Riccoboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Fehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/David_Antonín_Nývlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Johann_David_Blindow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/John_Ivory_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Joseph_Kirchhoffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_zu_Castell-Remlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Jan_Maurits_Quinkhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Michael_von_Smyrna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_Witzendorff_(Kammerjunker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Alessandro_Felici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_der_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1772"
