"subject","predicate","object"
"http://de.dbpedia.org/resource/Félix_Trinidad","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Shane_Mosley","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Floyd_Mayweather_junior","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Ricardo_Mayorga","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Vernon Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Forrest (* 12. Februar 1971 in Augusta, Georgia; † 25. Juli 2009 in Atlanta), auch bekannt als The Viper, war ein amerikanischer Profiboxer. Er war Weltmeister der Verbände IBF und WBC im Weltergewicht sowie WBC-Weltmeister im Superweltergewicht und war bekannt für seine zwei Kämpfe gegen Shane Mosley. Vernon Forrest wurde am 25. Juli bei einem Überfall an einer Tankstelle mehrmals in den Rücken geschossen. Er starb noch vor Ort."
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーノン・フォレスト"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nj72"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernon_Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927608"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q927608"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://xmlns.com/foaf/0.1/name","Vernon Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://xmlns.com/foaf/0.1/name","Vernon Forrest"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://xmlns.com/foaf/0.1/name","Forrest, Vernon"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://xmlns.com/foaf/0.1/nick","The Viper"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://purl.org/dc/elements/1.1/description","US-amerikanischer Boxer"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://xmlns.com/foaf/0.1/givenName","Vernon"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Vernon_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
