"subject","predicate","object"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Until Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Until Dawn (dt. Bis zur Morgendämmerung) ist ein vom britischen Entwicklerstudio Supermassive Games entwickeltes Videospiel, das dem Genre Survival Horror zuzuordnen ist. Es wurde am 25. August 2015 in den Vereinigten Staaten sowie am 26. August 2015 in Europa von Sony Computer Entertainment exklusiv für die PlayStation 4 veröffentlicht."
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティル・ドーン_惨劇の山荘"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7897632"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Until_Dawn"
