"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Aichach-Friedberg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2000/01/rdf-schema#label","Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2000/01/rdf-schema#comment","Kissing ist eine Gemeinde im schwäbischen Landkreis Aichach-Friedberg und liegt rund fünf Kilometer südlich der Stadtgrenze von Augsburg."
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kissing"
