"subject","predicate","object"
"http://de.dbpedia.org/resource/Blue_Jeans_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Blue_Velvet_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Born_to_Die_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Brooklyn_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Dark_Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Liste_der_Lieder_von_Lana_Del_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Once_Upon_a_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Ride_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Shades_of_Cool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Ultraviolence_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/West_Coast_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Young_&_Beautiful","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2000/01/rdf-schema#label","Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Lany_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8581193"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lana_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Lana_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Lana_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_Lana_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lana_Del_Rey_songs"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8581193"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2004/02/skos/core#prefLabel","Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lana_Del_Rey"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://dbpedia.org/ontology/wikiPageID",8311851
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://dbpedia.org/ontology/wikiPageRevisionID",131998936
"http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lana-Del-Rey-Lied?oldid=131998936"
"http://de.dbpedia.org/resource/Video_Games_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/Summertime_Sadness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/National_Anthem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
"http://de.dbpedia.org/resource/High_by_the_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lana-Del-Rey-Lied"
