"subject","predicate","object"
"http://de.dbpedia.org/resource/Massimo_Loviso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Simona_Ventura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Fabio_Borini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2000/01/rdf-schema#label","Bentivoglio (Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2000/01/rdf-schema#comment","Bentivoglio ist eine italienische Gemeinde (comune) in der Metropolitanstadt Bologna in der Emilia-Romagna. Die Gemeinde liegt etwa 15,5 Kilometer nordnordöstlich von Bologna. Durch Bentivoglio zieht sich der Canale Emiliano Romagnolo."
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94565"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bentivoglio_(Italia)"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentivoglio,_Emilia-Romagna"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentivoglio_(gemeente)"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh0_"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンティヴォーリオ"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94565"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.georss.org/georss/point","44.63527777777778 11.418888888888889"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/name","Bentivoglio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/name","Bäntvói, Bentvói"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6353
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4189
