"subject","predicate","object"
"http://de.wikipedia.org/wiki/Labico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Palestrina_(Latium)","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Francesco_de_Ficoroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2000/01/rdf-schema#label","Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2000/01/rdf-schema#comment","Labico ist eine Gemeinde in der Metropolitanstadt Rom in der italienischen Region Latium mit 6379 Einwohnern (Stand 31. Dezember 2015). Sie liegt 50 Kilometer östlich von Rom zwischen Palestrina und Valmontone."
