"subject","predicate","object"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://www.w3.org/2000/01/rdf-schema#label","Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://www.w3.org/2000/01/rdf-schema#comment","Ein Wagenstandanzeiger (oder Wagenreihungsplan) ist eine schematische Darstellung aller Züge eines Gleises in Tabellenform. Er nennt die Reihenfolge der Wagen; dies dient der besseren Orientierung am Bahnsteig und hilft Bahnreisenden beim Auffinden eines bestimmten Eisenbahnwagens."
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2539101"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539101"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WagenstandanzeigerHannover060415.jpg"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://xmlns.com/foaf/0.1/homepage","http://www.vagonweb.cz/"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsinformationssystem"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/wikiPageID",787919
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/wikiPageRevisionID",158395326
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reisezuege.ch"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernbahn.de"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagonweb.cz/"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wagenstandanzeiger?oldid=158395326"
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/abstract","Ein Wagenstandanzeiger (oder Wagenreihungsplan) ist eine schematische Darstellung aller Züge eines Gleises in Tabellenform. Er nennt die Reihenfolge der Wagen; dies dient der besseren Orientierung am Bahnsteig und hilft Bahnreisenden beim Auffinden eines bestimmten Eisenbahnwagens."
"http://de.dbpedia.org/resource/Wagenstandanzeiger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WagenstandanzeigerHannover060415.jpg?width=300"
"http://de.dbpedia.org/resource/Drehfahrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Bahnsteigabschnitt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Bahnsteigbereich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Wagenstandsanzeiger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagenstandanzeiger"
"http://de.dbpedia.org/resource/Wagenreihungsplan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wagenstandanzeiger"
"http://de.wikipedia.org/wiki/Wagenstandanzeiger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wagenstandanzeiger"
