"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Busch (Pfarrer)"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Busch (* 27. März 1897 in Elberfeld, heute Wuppertal; † 20. Juni 1966 in Lübeck) war deutscher evangelischer Pfarrer, Prediger und Schriftsteller."
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqy9x"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22932619"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72060"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Busch_(pastor)"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilhelm_Busch_(farář)"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72060"
