"subject","predicate","object"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2000/01/rdf-schema#label","Fliegendes Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2000/01/rdf-schema#comment","Das Fliegende Spaghettimonster (englisch Flying Spaghetti Monster, kurz: FSM) ist die Gottheit einer im Juni 2005 vom US-amerikanischen Physiker Bobby Henderson begründeten Religionsparodie, die als Verteidigung der Evolutionslehre entstand. Die von Henderson verfasste Glaubenslehre war als Persiflage der kreationistischen Pseudowissenschaft Intelligent Design gedacht, die damals auf Betreiben der Intelligent-Design-Bewegung gleichberechtigt neben der Evolutionstheorie im Biologieunterricht mehrerer US-amerikanischer Schulbezirke gelehrt werden sollte. Da der Kreationismus keinen bestimmten Gott als Schöpfer nennt, argumentierte Henderson, es handele sich dabei nicht um den christlichen, sondern um seinen Gott, das Fliegende Spaghettimonster. Der Vorlage etablierter Religionen folgend wurd"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/날아다니는_스파게티_괴물"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegend_Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιπτάμενο_Μακαρονοτέρας"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12044"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12044"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Létající_špagetové_monstrum"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077xwz"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空飛ぶスパゲッティ・モンスター教"
