"subject","predicate","object"
"http://de.dbpedia.org/resource/Ekstraklasa_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7485524"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκστρακλάσα"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Pologne_de_football"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ekstraklasa"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pierwszy_poziom_rozgrywek_piłkarskich_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485524"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_polacco_di_calcio"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ekstraklasa"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2004/02/skos/core#prefLabel","Ekstraklasa"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://dbpedia.org/ontology/wikiPageID",7485823
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://dbpedia.org/ontology/wikiPageRevisionID",116557556
"http://de.dbpedia.org/resource/Kategorie:Ekstraklasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ekstraklasa?oldid=116557556"
"http://de.dbpedia.org/resource/Ekstraklasa_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Ekstraklasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Liste_der_Torschützenkönige_der_Ekstraklasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
"http://de.dbpedia.org/resource/Ekstraklasa_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekstraklasa"
