"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/2000/01/rdf-schema#label","Western Hockey League (Profiliga)"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184986"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9184986"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/2004/02/skos/core#prefLabel","Western Hockey League (Profiliga)"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://dbpedia.org/ontology/wikiPageID",6455085
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://dbpedia.org/ontology/wikiPageRevisionID",93594662
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Western_Hockey_League_(Profiliga)?oldid=93594662"
"http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1952/53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1953/54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1954/55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1955/56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1958/59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1959/60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
