"subject","predicate","object"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2000/01/rdf-schema#label","Pan-Am-Flug 526A"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2000/01/rdf-schema#comment","Am 11. April 1952 führte die Besatzung einer Douglas DC-4 auf dem Pan-Am-Flug 526A von San Juan nach New York eine Notwasserung durch, nachdem ein Triebwerk ausgefallen war und ein zweiter Motor nur noch eine verringerte Leistung lieferte. Das Flugzeug setzte bei starken Seegang vor der Küste Puerto Ricos auf und versank nach drei Minuten. Bei dem Unfall kamen 52 der 69 Insassen ums Leben."
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan_Am_Flight_526A"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129567"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7129567"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lh39"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://xmlns.com/foaf/0.1/name","Pan-Am-Flug 526A"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_DC-4_Pan_Am.jpg"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pan_American_World_Airways"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notwasserung"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1952"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pan-Am-Flug_526A"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/wikiPageID",8798198
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/wikiPageRevisionID",154810973
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Douglas_DC-4"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/crashImage","Douglas DC-4 Pan Am.jpg"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/crew",5
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/ew",-66.2514
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/imageCaption","Eine baugleiche Douglas DC-4 in der damaligen Bemalung der Pan Am."
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/ns",18.535
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Pan_American_World_Airways"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/passengers",64
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/region","US-PR"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/shipName","Clipper Endeavor"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/survivors",17
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/tailNumber","N88899"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Notwasserung"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Idlewild_Airport"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Isla_Grande_Airport"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pan-Am-Flug_526A?oldid=154810973"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/abstract","Am 11. April 1952 führte die Besatzung einer Douglas DC-4 auf dem Pan-Am-Flug 526A von San Juan nach New York eine Notwasserung durch, nachdem ein Triebwerk ausgefallen war und ein zweiter Motor nur noch eine verringerte Leistung lieferte. Das Flugzeug setzte bei starken Seegang vor der Küste Puerto Ricos auf und versank nach drei Minuten. Bei dem Unfall kamen 52 der 69 Insassen ums Leben."
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/causalties","52"
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/date",1952-04-11
"http://de.dbpedia.org/resource/Pan-Am-Flug_526A","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
