"subject","predicate","object"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2000/01/rdf-schema#comment","Der Suzuki Celerio ist ein PKW-Modell des japanischen Automobilherstellers Suzuki, das als Weltauto sowohl für Schwellenländer als auch für den europäischen Markt entworfen wurde.Die fünftürige Schräghecklimousine ist der Kleinstwagenklasse zuzuordnen. In einigen Ländern, beispielsweise auf den Philippinen, wird auch das Modell Suzuki Alto unter dem Namen Suzuki Celerio vermarktet."
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ln2r7"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzuki_Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzuki_Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16725870"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suzuki_Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suzuki_Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スズキ・セレリオ"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16725870"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzuki_Celerio_1.0_Club_–_Frontansicht,_26._Juli_2015,_Düsseldorf.jpg"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suzuki"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suzuki_Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/wikiPageID",8452704
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/wikiPageRevisionID",154421695
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.suzuki.de/suzuki-modelle/celerio/celerio-5-turer"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://de.dbpedia.org/property/bild","Suzuki Celerio 1.0 Club – Frontansicht, 26. Juli 2015, Düsseldorf.jpg"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://de.dbpedia.org/property/bildZeigt","Suzuki Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://de.dbpedia.org/property/gewicht",880
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suzuki_Celerio?oldid=154421695"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/Automobile/wheelbase","2430.0"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/MeanOfTransportation/height","1530.0"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/MeanOfTransportation/length","3600.0"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/MeanOfTransportation/width","1600.0"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/abstract","Der Suzuki Celerio ist ein PKW-Modell des japanischen Automobilherstellers Suzuki, das als Weltauto sowohl für Schwellenländer als auch für den europäischen Markt entworfen wurde.Die fünftürige Schräghecklimousine ist der Kleinstwagenklasse zuzuordnen. In einigen Ländern, beispielsweise auf den Philippinen, wird auch das Modell Suzuki Alto unter dem Namen Suzuki Celerio vermarktet."
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Kleinstwagen"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/height",1.53
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/length",3.6
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Suzuki"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/model","Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/name","Celerio"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Suzuki_Alto"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Suzuki_Splash"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/productionStartYear","2014"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suzuki_Celerio_1.0_Club_–_Frontansicht,_26._Juli_2015,_Düsseldorf.jpg?width=300"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://dbpedia.org/ontology/wheelbase",2.43
