"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Bautzen"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Bautzen wurde in ihrer Vergangenheit mehrfach belagert und war Kulisse für weitere Schlachten. In den Jahren 1429 und 1431 wurde die Stadt zweimal erfolglos durch die Hussiten belagert. Bereits in den Jahren zuvor waren die Hussiten wiederholt in die Oberlausitz eingefallen. Aufgrund der ständigen Bedrohung durch die Hussiten wurde bereits 1422 durch Sigismund von Kremsier der Befehl zum Ausbau einer Befestigungsanlage gegeben, dem die Stadt mit großem Kräfteaufwand folgte; zudem wurde die Herstellung von 18 Geschützen zur Stadtverteidigung in Auftrag gegeben. Im Jahre 1620 wurde die Stadt von Kurfürst Johann Georg I. von Sachsen und 1639 von den Schweden belagert."
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815119"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815119"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1639"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_sächsischen_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bautzener_Geschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1431"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1429"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1620"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Bautzen"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://dbpedia.org/ontology/wikiPageID",2274844
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://dbpedia.org/ontology/wikiPageRevisionID",145780063
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Bautzen?oldid=145780063"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://dbpedia.org/ontology/abstract","Die Stadt Bautzen wurde in ihrer Vergangenheit mehrfach belagert und war Kulisse für weitere Schlachten. In den Jahren 1429 und 1431 wurde die Stadt zweimal erfolglos durch die Hussiten belagert. Bereits in den Jahren zuvor waren die Hussiten wiederholt in die Oberlausitz eingefallen. Aufgrund der ständigen Bedrohung durch die Hussiten wurde bereits 1422 durch Sigismund von Kremsier der Befehl zum Ausbau einer Befestigungsanlage gegeben, dem die Stadt mit großem Kräfteaufwand folgte; zudem wurde die Herstellung von 18 Geschützen zur Stadtverteidigung in Auftrag gegeben. Im Jahre 1620 wurde die Stadt von Kurfürst Johann Georg I. von Sachsen und 1639 von den Schweden belagert."
"http://de.wikipedia.org/wiki/Belagerung_von_Bautzen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Bautzen"
